Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
Rutherford Regional,SMEAR IF (Legionella Cult),306,87278,,114.65
Rutherford Regional,CULTURE LEGIONELLA CULT,306,87070,,85.11
Rutherford Regional,CULTURE CERVICAL/VAG ROUTINE,300,87070,,85.11
Rutherford Regional,CULTURE SPUTUM ROUTINE,306,,,178.92
Rutherford Regional,CULTURE AFB WITH PCRID,306,,,472.42
Rutherford Regional,CULTURE AFB BLOOD W PCRID,306,,,472.42
Rutherford Regional,HELIC PYLORI BREATH TEST,300,83013,,252.16
Rutherford Regional,CULTURE CONTROL HOSPITAL,300,87070,,100.13
Rutherford Regional,AFB CULTURE (AFBPCRID),306,87116,,107.69
Rutherford Regional,CULTURE BLOOD ROUTINE,306,87040,,102.46
Rutherford Regional,CULTURE AFB BLOOD,306,,,227.53
Rutherford Regional,INF AGENT CONC (CUAFBBP),306,87015,,66
Rutherford Regional,CULTURE AFB ISOL + ID,306,87116,,107.69
Rutherford Regional,CULTURE CATHETER TIP ROUTINE,306,,,178.92
Rutherford Regional,CULTURE CHLMYDIA (CUCHT),306,87110,,194.54
Rutherford Regional,CULTURE CHLAMYDIA TRACHOMATIS,306,,,250.12
Rutherford Regional,CULTURE TYPING (CUCHT),306,87140,,55.57
Rutherford Regional,SPUTUM SPEC EVALUATION,306,87205,,41.69
Rutherford Regional,CULTURE CSF ROUTINE,300,87070,,85.11
Rutherford Regional,CULTURE EAR EXTERNAL ROUTE,300,87070,,85.11
Rutherford Regional,CULTURE EYE ROUTINE,300,87070,,85.11
Rutherford Regional,CULTURE FUNGUS,306,87102,,83.34
Rutherford Regional,MOLD ISOL DEFINITIVE ID,306,87107,,102.46
Rutherford Regional,YEAST ISOL DEFINITIVE ID,306,87106,,102.46
Rutherford Regional,CULTURE FUNGUS BLOOD,306,87103,,90.33
Rutherford Regional,CULTURE FUNGUS SKIN/HAIR/NAIL,306,87101,,76.41
Rutherford Regional,CULTURE GROUP B STREPTOCOCCUS,306,87081,,57.3
Rutherford Regional,CULTURE GC,306,87081,,57.3
Rutherford Regional,CULTURE NASOTRACHEAL ASP,306,,,178.92
Rutherford Regional,CULTURE HERPES SIMPLEX VIRUS,306,87255,,243.14
Rutherford Regional,CULTURE RAPID INFLUENZAE A&B,306,,,323.04
Rutherford Regional,VIR ISOL SHELL VIAL EA VIR,306,87254,,161.52
Rutherford Regional,VIR ISOL SHELL VIAL EA VIR,306,87254,,161.52
Rutherford Regional,CULTURE MYCOPLASMA PNEUMO,306,87109,,152.84
Rutherford Regional,CULTURE NOSE ROUTINE,306,,,178.92
Rutherford Regional,CULTURE BORDETELLA PERTUSSIS,306,87070,,85.11
Rutherford Regional,CULTURE STOOL YERSINIA,306,87081,,57.3
Rutherford Regional,CULTURE STOOL VIBRIO,306,87046,,93.8
Rutherford Regional,CULTURE STOOL ENTEROPATH E.,306,87081,,57.3
Rutherford Regional,CULTURE STOOL ROUTINE,306,NONE,,281.4
Rutherford Regional,CULTURE STOOL ISOL & PRES ID,306,87045,,93.8
Rutherford Regional,CULTURE STOOL ADD'L PATHOGENS,306,87046,,93.8
Rutherford Regional,CULTURE STOOL ADD'L PATHOGENS,306,87046,,93.8
Rutherford Regional,SHIGA TOXIN TESTING (CUST),306,,,229.29
Rutherford Regional,SHIGA TOXIN 1 (EIA),306,87427,,114.65
Rutherford Regional,SHIGA TOXIN 2(EIA),306,87427,,114.65
Rutherford Regional,CULTURE OTHER ROUTINE,306,,,178.92
Rutherford Regional,CULTURE THROAT ROUTINE,300,87070,,85.11
Rutherford Regional,CULTURE TISSUE ROUTINE,306,NONE,,178.92
Rutherford Regional,TISSUE HOMOGENIZATION CULT,306,87176,,23.05
Rutherford Regional,CULTURE URINE w/CC+PRES ID,306,,,159.8
Rutherford Regional,Urine Culture Colony Count,306,87086,,79.9
Rutherford Regional,Urine Culture Presumptive ID,306,87088,,79.9
Rutherford Regional,CULTURE VIRAL,306,87252,,161.52
Rutherford Regional,CULTURE WOUND ROUTINE,306,NONE,,178.92
Rutherford Regional,CULTURE NASOPHARNYNX ROUT,306,NONE,,178.92
Rutherford Regional,CULTURE VARICELLA-ZOSTER,306,87254,,161.52
Rutherford Regional,CYANIDE BLOOD,301,82600,,192.77
Rutherford Regional,CYCLOSPORINE,300,80158,,180.62
Rutherford Regional,CYSTATIN C,300,82610,,81.31
Rutherford Regional,DENGUE VIRUS AB IGG+IGM,302,,,347.82
Rutherford Regional,DENGUE VIRUS AB IGG,302,86790,,173.9
Rutherford Regional,DENGUE VIRUS AB IGM,302,86790,,173.9
Rutherford Regional,DEHYDROEPIANDROSTERONE UNCONJ,306,82626,,251.81
Rutherford Regional,DESIPRAMINE,300,,,171.95
Rutherford Regional,DETECT AGENT NOS DNA QUANT,300,87799,,188.16
Rutherford Regional,DETECT AGNT MULT DNA AMPPLI,300,87801,,88.1
Rutherford Regional,DEXAMETHASONE SUPPRESSION,300,80400,,324.78
Rutherford Regional,DEXAMETHASONE SERUM TEST,300,80375,,180.62
Rutherford Regional,D DIMER,305,85380,,92.08
Rutherford Regional,DGP ANTIBODY EA IMM CLASS,300,86258,,50.61
Rutherford Regional,WBC DIFFERENTIAL AUTO,305,85004,,64.25
Rutherford Regional,WBC DIFFERNENTIAL MANUAL(CBC2),305,85007,,34.73
Rutherford Regional,DIHYDROTESTOSTERONE(DHT),311,,,566.22
Rutherford Regional,DIPHTHERIA ANTITOXOID AB,302,86317,,195.03
Rutherford Regional,DIGOXIN,300,80162,,132
Rutherford Regional,DEHYDROEPIANDROSTERONE SULF,301,82627,,222.31
Rutherford Regional,DILANTIN FREE,300,80186,,137.23
Rutherford Regional,DRUG SCREEN MECONIUM,300,80307,,724.24
Rutherford Regional,DRUG SCRN UR COC (INHOUSE),300,80307,,724.24
Rutherford Regional,DRUG SCRN UR COC (POS SO),300,80307,,724.24
Rutherford Regional,DRUG SCREEN URINE_9 DRUG CLASS,300,80307,,724.24
Rutherford Regional,DRUG SCRN COC POST ACC CLIENT,301,80307,,69.48
Rutherford Regional,DRUG SCRN DOT POST ACC CLIENT,301,80307,,69.48
Rutherford Regional,MRO SVC OF POSITIVE RESULTS,301,,,89.31
Rutherford Regional,DRUG SCRN UMBIL CORD,300,80307,,286.45
Rutherford Regional,ELECTROLYTES,301,80051,,94.01
Rutherford Regional,EHRLICHIOSIS HUMAN GRANULO AB,302,,,272.58
Rutherford Regional,IA FOR INF AGENT Ab (HGA),302,86666,,136.29
Rutherford Regional,IA FOR INF AGENT Ab (HGA),300,86666,,136.29
Rutherford Regional,EBV EARLY AG AB,302,86663,,176.22
Rutherford Regional,EBV NUCL AG AB,302,86664,,195.03
Rutherford Regional,EBV CAPSID AG AB IGM,302,86665,,218.57
Rutherford Regional,EHRLICHIA CHAFEENSIS IGG & IGM,302,,,272.58
Rutherford Regional,EHRLICHIA CHAFEENSIUS IGG,302,86666,,136.29
Rutherford Regional,EHRLICHIA CHAFEENSIS IGM,302,86666,,136.29
Rutherford Regional,EMA EACH IG CLASS,300,86231,,53.08
Rutherford Regional,ENTEROVIRUS PCR/REV TRANS CSF,306,87498,,244.89
Rutherford Regional,EBV CAPSID AG AB IgG,302,86665,,218.57
Rutherford Regional,EBV PROFILE,302,,,632.16
Rutherford Regional,Eosinophils Qual Urine,309,87205,,41.69
Rutherford Regional,ERYTHROPOIETIN,301,82668,,187.57
Rutherford Regional,ESTRADIOL,301,82670,,237.92
Rutherford Regional,ESTRADIOL LOW LEVEL,301,82670,,237.92
Rutherford Regional,ESTRIOL FREE (UNCONJ),301,82677,,241.4
Rutherford Regional,ESTROGENS FRACTIONATED SERUM,301,82671,,321.33
Rutherford Regional,ESTRONE (ED SERUM),301,82679,,248.38
Rutherford Regional,ESTROGEN TOTAL SERUM,301,82672,,215.38
Rutherford Regional,ETHYLENE GLYCOL,301,82693,,138.94
Rutherford Regional,ALCOHOL SERUM,301,,,107.69
Rutherford Regional,FATTY ACIDS VERY LONG CHAIN,301,82726,,180.62
Rutherford Regional,FTA CSF,302,86780,,178.61
Rutherford Regional,FTA ABS,302,86780,,178.61
Rutherford Regional,FACTOR II 20210 MUTATION,301,81240,,576.22
Rutherford Regional,FACTOR VIII INHIBITOR,305,85335,,128.53
Rutherford Regional,FAC IX (FIXI),305,85250,,189.3
Rutherford Regional,FACTOR IX INHIBITOR,305,,,978.15
Rutherford Regional,FAC IHNIB(FIXI)3,305,85335,,128.53
Rutherford Regional,FECAL WBC,300,89055,,41.69
Rutherford Regional,FACTOR V LEIDEN MUTATION ANALY,305,81241,,717.21
Rutherford Regional,FERRITIN,301,82728,,135.49
Rutherford Regional,FELBAMATE,300,80339,,180.62
Rutherford Regional,FETAL MATERNAL HEMORRHAGE,305,85460,,74.7
Rutherford Regional,FETAL SCREENING TEST(ROSETTE),305,85461,,66
Rutherford Regional,FIBRIN CLOT SYNOV FLD,305,85366,,85.11
Rutherford Regional,FIBRINOGEN,305,85384,,85.11
Rutherford Regional,FAT FECAL QUAL,301,82705,,50.36
Rutherford Regional,FAT FECAL QUANT,301,82710,,166.73
Rutherford Regional,FLUOXETINE (PROZAC) NORFLUOXET,300,80332,,180.62
Rutherford Regional,FK-506 (TACROLIMUS),300,80197,,137.23
Rutherford Regional,FOLATE,301,82746,,145.89
Rutherford Regional,FOLATE RBC,301,,,173.73
Rutherford Regional,FOLATE RBC,301,82747,,149.37
Rutherford Regional,FRAGILE X DNA DIAGNOSIS,301,81243,,1185.11
Rutherford Regional,FREE T3,301,84481,,168.47
Rutherford Regional,T3 REVERSE,301,84482,,156.32
Rutherford Regional,FREE T4,301,84439,,90.33
Rutherford Regional,FRANCISELLA TULARENSIS AB,302,,,610.94
Rutherford Regional,IMMUNOASSAY RIA,302,83520,,128.53
Rutherford Regional,IMMUNOASSAY RIA,302,83520,,128.53
Rutherford Regional,IMMUNOASSAY RIA,302,83520,,128.53
Rutherford Regional,IMMUNOASSAY TUMOR OTHER,300,86316,,91.36
Rutherford Regional,FRANCISELLA TULARENSIS AB,302,86668,,305.48
Rutherford Regional,FRANCISELLA TULARENSIS AB,302,86668,,305.48
Rutherford Regional,FRUCTOSAMINE SERUM,301,82985,,149.37
Rutherford Regional,FSH,301,83001,,185.83
Rutherford Regional,GAMMA GLUTAMYL TRANSFERASE,301,82977,,71.2
Rutherford Regional,GABAPENTIN (NEURONTIN),300,80171,,180.62
Rutherford Regional,GASTRIN,301,82941,,175.41
Rutherford Regional,GENTAMYCIN PEAK,300,80170,,34.73
Rutherford Regional,GENTAMYCIN TROUGH/RANDOM,300,80170,,34.73
Rutherford Regional,GIARDIA ANTIGEN,306,87329,,114.65
Rutherford Regional,GI PROFILE BY PCR,300,87507,,1673.58
Rutherford Regional,GTT 2 HR,300,82951,,128.53
Rutherford Regional,2 HR GTT 3 SPEC+BEVERAGE,301,82951,,128.53
Rutherford Regional,GTT ADDL SPEC,301,82952,,38.21
Rutherford Regional,GTT ADDL SPEC,300,82952,,38.21
Rutherford Regional,GTT ADDL SPEC,301,82952,,38.21
Rutherford Regional,GLUCOSE POST DOSE W/ GLU BEV,301,82950,,46.94
Rutherford Regional,GLUCOSE TOLERANCE 5HR,301,,,243.14
Rutherford Regional,GEN HEALTH PANEL CBC CMP TSH,300,80050,,352.46
Rutherford Regional,GESTATIONAL GLUCOSE TOLERANCE,301,,,166.75
Rutherford Regional,GESTATION GLUCOSE TOL SCREEN,301,82951,,128.53
Rutherford Regional,GLUCOSE CSF,301,82945,,39.97
Rutherford Regional,GLUCOSE GLUCOMETER,301,82962,,22.59
Rutherford Regional,GLUCOSE PELVIC FLUID,301,82945,,39.97
Rutherford Regional,GLUCOSE OTHER BODY FLUID,301,82945,,39.97
Rutherford Regional,GLUCOSE PERICARDIAL FLD,301,82945,,39.97
Rutherford Regional,GLUCOSE PERITONEAL FLD,301,82945,,39.97
Rutherford Regional,HERPESVIRUS 6 IGG AB,302,86790,,173.9
Rutherford Regional,GLUCOSE PLEURAL FLD,301,82945,,39.97
Rutherford Regional,GLUCOSE,301,82947,,39.97
Rutherford Regional,GLUCOSE SYNOVIAL FLD,301,82945,,39.97
Rutherford Regional,GLUCOSE SYNOV FL,301,82945,,39.97
Rutherford Regional,GLUCOSE URINE,307,81002,,35.25
Rutherford Regional,HIV-2 AB,302,86702,,157.44
Rutherford Regional,GLUCOSE-6-PHOS DEHYDROGEN,301,,,76.48
Rutherford Regional,G6PD QT(G6PD),301,82955,,46.94
Rutherford Regional,RBC (G6PD),301,85041,,29.55
Rutherford Regional,HTLV-1 & 2 ABS,302,86790,,173.9
Rutherford Regional,HTLV 1_2 ABS CONFIRM ONLY,300,86790,,173.9
Rutherford Regional,GLYCOHEMOGLOBIN (A1C),301,83036,,97.26
Rutherford Regional,GONORRHEA DNA PROBE,306,87590,,199.74
Rutherford Regional,NEISSERIA GONORRHEA AMPLIF NAA,300,87591,,244.89
Rutherford Regional,GRAM STAIN,306,87205,,41.69
Rutherford Regional,GROWTH HORMONE,301,83003,,166.73
Rutherford Regional,HIV-1 RNA QUALITATIVE,306,87535,,244.89
Rutherford Regional,HIV 1 NUCLEIC ACID GENOTYPE,306,87901,,1009.2
Rutherford Regional,PHENOTYPE INFECT AGENT DRUG,306,87900,,510.98
Rutherford Regional,HCV VIR RNA PCR/REV TR QUAL,306,87521,,244.89
Rutherford Regional,HAPTOGLOBIN,301,83010,,125.05
Rutherford Regional,HEMOCHROMATOSIS ANALYSIS,301,81256,,766.24
Rutherford Regional,HCG QUALITATIVE SERUM,301,84703,,74.7
Rutherford Regional,HCG QUALITATIVE URINE,301,81025,,84.58
Rutherford Regional,HCG BETA TUMOR MARKER,301,84702,,86.84
Rutherford Regional,HIV-1 RNA PCR/REV TRANSCR,306,87536,,529.72
Rutherford Regional,HDL CHOLESTEROL,301,83718,,81.64
Rutherford Regional,HEAVY METALS URINE,301,,,753.76
Rutherford Regional,ARSENIC (HEAVY METALS),301,82175,,189.3
Rutherford Regional,LEAD (HEAVY METALS),301,83655,,119.82
Rutherford Regional,MERCURY QT (HEAVY METALS),301,83825,,161.52
Rutherford Regional,CADMIUM (HEAVY METALS),301,82300,,230.98
Rutherford Regional,CREATININE URINE (AVYMET),301,82570,,52.15
Rutherford Regional,HEMATOCRIT,305,85014,,24.34
Rutherford Regional,HEMOGLOBIN,305,85018,,24.34
Rutherford Regional,HEMOGLOBIN FREE PLASMA,301,83051,,72.96
Rutherford Regional,CHROMATOGRAPY QT (NOS),301,82542,,180.62
Rutherford Regional,HEINZ BODY STAIN,305,85441,,41.69
Rutherford Regional,HEPATITIS A VIRUS ANTIBODY TOT,302,86708,,166.82
Rutherford Regional,HEPATITIS A IGM,302,86709,,152.73
Rutherford Regional,HELICOBACTER PYLORI IaA Ab,302,86677,,195.03
Rutherford Regional,HELICO PYL IGG (INHOUSE TEST),302,86677,,195.03
Rutherford Regional,HELICOBACTER PYLORI STOOL AG,300,87338,,142.42
Rutherford Regional,H PYLORI (C-13) BLOOD,300,83009,,295.74
Rutherford Regional,HEPARIN INDUCED AB PF4-InHouse,302,86022,,246.76
Rutherford Regional,HEPARIN INDUCED ANTIBODY,302,86022,,246.76
Rutherford Regional,HEP IND AB EIA/SRA REFLEX,300,86022,,246.76
Rutherford Regional,HEP IND AB SEROTONIN REL ASSY,300,,,987.04
Rutherford Regional,AB ID PLT ABS (SER REL ASSY),300,86022,,493.46
Rutherford Regional,AB ID PLT ABS (SER REL ASSY),300,86022,,493.56
Rutherford Regional,HEPATITIS B COR AB TOTAL,302,86704,,157.44
Rutherford Regional,HEPATITIS PROFILE,301,80074,,627.38
Rutherford Regional,HEPATITIS B SURFACE AB,302,86706,,145.7
Rutherford Regional,HEPATITIS B CORE AB IGM,302,86705,,159.8
Rutherford Regional,HEPATITIS B SURFACE ANTIGEN,306,87340,,92.08
Rutherford Regional,HEPATITIS B VIRAL DNA QT,306,87517,,324.78
Rutherford Regional,HEPATITUS Be ANTIGEN,306,87350,,109.42
Rutherford Regional,HEPATITIS Be ANTIBODY,302,86707,,155.1
Rutherford Regional,HEPC AB W/REFLEX RIBA,302,86803,,192.72
Rutherford Regional,HCV VIR RNA PCR/REV TRAN QT,306,87522,,324.78
Rutherford Regional,HCV GENOTYPE,301,87902,,778.08
Rutherford Regional,HEPATITIS C AB BY RIBA,302,86804,,159.8
Rutherford Regional,HEP C VIRUS FIBROSURE,300,,,588.8
Rutherford Regional,NEPHELOMETRY (HCVF),300,83883,,135.49
Rutherford Regional,HAPTOGLOBIN(HCVF),300,83010,,125.05
Rutherford Regional,APOLIPOPROTEIN(HCVF),300,82172,,154.58
Rutherford Regional,GGT (HCVF),300,82977,,71.2
Rutherford Regional,T BILI (HCVF),300,82247,,50.36
Rutherford Regional,SCPT/ALT(HCVF),300,84460,,52.15
Rutherford Regional,HSV 1 IGG SPECIFIC,302,86695,,203.03
Rutherford Regional,HSV TYPE 1&2 IGM CSF,302,86694,,192.72
Rutherford Regional,HSV 1&2 IGG AB NON SPECIFIC,302,86694,,192.72
Rutherford Regional,HSV 1&2 IGM AB SERUM,302,86694,,192.72
Rutherford Regional,HSV 1 & 2 IGG AB SPECIFIC,302,,,463.86
Rutherford Regional,HSV 2 IGG SPECIFIC,302,86696,,260.83
Rutherford Regional,HSV TYPES 1 & 2 DNA PCR,302,,,489.78
Rutherford Regional,HGB ELECTROPHORESIS,300,83020,,236.19
Rutherford Regional,HGB ELECTROPHOR (HGBE),300,83021,,180.62
Rutherford Regional,SICKLE CELL (HGBE),305,85660,,55.57
Rutherford Regional,HSV TYPE 1 DNA PCR,302,87529,,244.89
Rutherford Regional,HSV TYPE 2 DNA PCR,302,87529,,244.89
Rutherford Regional,HLA-B27,302,81374,,852.06
Rutherford Regional,HLA 1 TYPING HIGH RES 1 GROUP,300,81381,,745.92
Rutherford Regional,HLA II TYPE 1 AG EQUIV LR,300,81377,,371.38
Rutherford Regional,HOMOCYSTEINE SERUM (CARDIO),301,83090,,168.47
Rutherford Regional,HOMOCYSTEINE (NUTR & CONG),301,83090,,168.47
Rutherford Regional,HOMOVANILLIC ACID URINE,301,83150,,192.77
Rutherford Regional,HUMAN EPIDIDYMIS PROTEIN 4,300,86305,,223.08
Rutherford Regional,IADNA-DNA/RNA PROBE TQ 12-25,300,87507,,1829.83
Rutherford Regional,IgA SERUM,301,82784,,92.08
Rutherford Regional,IMIPRAMINE & DESIPRAMINE,300,80335,,171.95
Rutherford Regional,IMMUNOFIXATION SERUM + PE,302,,,682.92
Rutherford Regional,IMMUNOFIX+PE RANDOM URINE,302,,,571.91
Rutherford Regional,IFU URINE,302,86335,,394.76
Rutherford Regional,IMMUNOGLOBULIN IGG,302,82784,,92.08
Rutherford Regional,IMMUNOGLOBULIN IGM,302,82784,,92.08
Rutherford Regional,IMMUNOGLOBULIN IGA,302,82784,,92.08
Rutherford Regional,IMMUNOFIX+PE 24 HOUR URINE,302,,,571.91
Rutherford Regional,IMMUNOGLOBULIN  IGE,301,82785,,163.3
Rutherford Regional,IG LIGHT CHAINS FREE EACH,300,83521,,75.81
Rutherford Regional,IgG SERUM,301,82784,,92.08
Rutherford Regional,IgM SERUM,301,82784,,92.08
Rutherford Regional,IgG CSF,301,82784,,92.08
Rutherford Regional,IGG SUBCLASSES,301,NONE,,411.68
Rutherford Regional,IGG SUBCLASSES EACH,301,82787,,79.9
Rutherford Regional,IGG SUBCLASSES EACH,301,82787,,79.9
Rutherford Regional,IGG SUBCLASSES EACH,301,82787,,79.9
Rutherford Regional,IGG SUBCLASSES EACH,301,82787,,79.9
Rutherford Regional,HYDROXYZINE,300,80375,,180.62
Rutherford Regional,IGF BINDING PROTEIN 3,301,82397,,138.94
Rutherford Regional,IMMUNOGLOBULINS QT SERUM,301,,,276.23
Rutherford Regional,INDIA INK,306,87210,,38.21
Rutherford Regional,INFLUENZAE A & B ANTIGEN,306,NONE,,229.29
Rutherford Regional,INFLUENZAE A ANTIGEN,306,87804,,114.65
Rutherford Regional,INFLUENZAE B ANTIGEN,306,87804,,114.65
Rutherford Regional,INSULIN,301,83525,,114.65
Rutherford Regional,INSULIN ANTIBODY,302,86337,,289.04
Rutherford Regional,INTRINSIC FACTOR AB,302,86340,,202.08
Rutherford Regional,INSULIN FREE ASSAY,300,83527,,56.85
Rutherford Regional,INSULIN-LIKE GROWTH FACTOR,301,84305,,138.94
Rutherford Regional,INSULIN-LIKE GROWTH FACTOR II,301,83519,,133.77
Rutherford Regional,IRON BINDING CAPACITY TOTAL,301,83550,,86.84
Rutherford Regional,INFLU VIRUS AB TYPE A,302,86710,,183.29
Rutherford Regional,INFLU VIRUS AB TYPE B,302,86710,,183.29
Rutherford Regional,INFLU VIRUS A&B,302,,,366.59
Rutherford Regional,INTERLEUKIN 2 (IL 2),301,83520,,128.53
Rutherford Regional,IRON SERUM,301,83540,,64.25
Rutherford Regional,FE & TIBC,301,,,151.08
Rutherford Regional,ISLET CELL ANTIBODY,300,86341,,103.48
Rutherford Regional,JAK2 GENE TRGT SEQ ALYS,300,81279,,725.98
Rutherford Regional,CREATININE VR (KSDP),301,82570,,52.15
Rutherford Regional,CALCIUM URINE (KSDP),301,82340,,52.15
Rutherford Regional,CHLORIDE UR (KSDP),301,82436,,50.36
Rutherford Regional,MAGNESIUM UR (KSDP),301,83735,,66
Rutherford Regional,PHOSPHORUS UR (KSDP),301,84105,,52.15
Rutherford Regional,POTASSIUM UR (KSDP),301,84133,,43.42
Rutherford Regional,KOH PREP,306,87210,,38.21
Rutherford Regional,KETONE URINE,307,81002,,35.25
Rutherford Regional,KIDNEY STONE DIAGNOSTIC PANEL,301,,,1276.08
Rutherford Regional,CITRATE URINE (KIDSTONDXPAN),301,82507,,276.15
Rutherford Regional,OXALATE URINE (KIDSTONDXPANEL),301,83945,,128.53
Rutherford Regional,AMMONIA URINE (KIDSTONDXPAN),301,82140,,145.89
Rutherford Regional,SULFATE URINE (KIDSTONDXPAN),301,84392,,46.94
Rutherford Regional,OSMOLALITY UR (KIDSTONDXPAN),301,83935,,67.75
Rutherford Regional,URINALYS AUTO wo/MICROSCOPIC,307,81003,,30.54
Rutherford Regional,KETONE BODIES SERUM,301,82009,,45.16
Rutherford Regional,SODIUM UR (KSDP),301,84300,,48.65
Rutherford Regional,CYSTINE,301,82131,,168.47
Rutherford Regional,URIC ACID UR (KSDP),301,84560,,46.94
Rutherford Regional,KAPPA & LAMBDA LT CHAINS QT UR,301,,,270.98
Rutherford Regional,NEPHELOMETREY UNLISTED (K&L),301,83883,,135.49
Rutherford Regional,NEPHELOMETRY UNLISTED (K&L),301,83883,,135.49
Rutherford Regional,LACTATE (SEND-OFF),301,83605,,105.93
Rutherford Regional,KRAS GENE MUTATION DETECT PNL,312,81275,,3739.23
Rutherford Regional,LACOSMIDE (VIMPAT),300,80235,,124.96
Rutherford Regional,LACTOFERRIN FECAL QUANT,300,83631,,86.17
Rutherford Regional,LAMOTRIGINE (LAMICTAL),301,80175,,180.62
Rutherford Regional,LATEX IGE(RAST),302,86003,,70.52
Rutherford Regional,LDH,301,83615,,60.79
Rutherford Regional,LDH ISOENZYMES,301,,,152.84
Rutherford Regional,LD ISOS (LDI),301,83625,,92.08
Rutherford Regional,LD (LDI),301,83615,,60.79
Rutherford Regional,LDH PELVIC FLD,301,83615,,60.79
Rutherford Regional,LDH PERICARDIAL FLD,301,83615,,60.79
Rutherford Regional,LDH PERITONEAL FLD,301,83615,,60.79
Rutherford Regional,LDH CSF,301,83615,,60.79
Rutherford Regional,LDH PLEURAL FLD,301,83615,,60.79
Rutherford Regional,LDL CHOLESTEROL DIRECT MEASURE,301,83721,,95.52
Rutherford Regional,Flow Cyt_1st Mrkr(L/L DIAG),311,88184,,647.72
Rutherford Regional,FLOW CYT S MRKR (4 L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (4 L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (L/L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (4 L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (4 L DIAG),311,88185,,944.01
Rutherford Regional,FLOW CYT S MRKR (4 L DIAG),311,88185,,944.01
Rutherford Regional,LEUKOCYTE ESTERASE URINE,307,81002,,35.25
Rutherford Regional,LEAD BLOOD ADULT,301,83655,,119.82
Rutherford Regional,LEAD CAPILLARY BLOOD,301,83655,,119.82
Rutherford Regional,LEUK/LYNPH COMP PROF BLOOD,311,,,26136
Rutherford Regional,L/S RATIO,302,83661,,218.85
Rutherford Regional,LEGIONELLA ANTIGEN URINE,306,87449,,114.65
Rutherford Regional,LEPTOSPIRA ANTIBODY,302,86720,,71.12
Rutherford Regional,LEUKOCYTE ALK PHOS,301,84075,,52.15
Rutherford Regional,LEVETIRACETAM (KEPPRA),300,80177,,180.62
Rutherford Regional,LUNG MATURITY PRFILE 1,301,,,383.85
Rutherford Regional,LIPID ASSOCIATED SIALIC ACID,301,84275,,133.77
Rutherford Regional,LIPASE,301,83690,,69.48
Rutherford Regional,LIPID PANEL III/ LP (LIPE),301,80061,,180.94
Rutherford Regional,LIPO EL (UPE),301,83700,,112.91
Rutherford Regional,LIPOPROTEIN BLD BY NMR,301,83704,,314.36
Rutherford Regional,LIPOPROTEIN PLA 2,301,83698,,181.53
Rutherford Regional,LIPOPROTE ELECTROPHORESIS,301,,,293.85
Rutherford Regional,LIPOPROTEIN (A) SERUM,300,83695,,128.53
Rutherford Regional,NMR LIPOPROTEIN PROFILE,301,,,495.3
Rutherford Regional,LITHIUM,300,80178,,66
Rutherford Regional,LIVER PANEL,300,80076,,108.11
Rutherford Regional,LUPUS ANTI COAGULANT,305,NONE,,159.79
Rutherford Regional,RUSS VIPER VENOM (LA),305,85613,,95.52
Rutherford Regional,APTT LUPUS SENSITIVE,305,85732,,64.25
Rutherford Regional,HEXAGONAL PHASE PHOSPHOLIPID,305,85598,,178.92
Rutherford Regional,DIL RUS VIP VENOM CONFIRM,305,85613,,95.52
Rutherford Regional,PTT Lupus Sens Incubated Mix,305,85732,,64.25
